user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Sara Pitts,4718260,https://therealfooddietitians.com/blueberry-oatmeal-muffins/,2023-08-20 09:59:25.035524,,,url,,,,0,50916,732,"""29 Days""","""3 min""",0,0,,0,0
Sara Pitts,4718258,https://app.convertkit.com/campaigns/9034684/report,2023-08-20 09:59:23.607303,,,convertkit,,,27319,0,,1358,0,0,0,0,,0,0
Sara Pitts,4718261,https://app.convertkit.com/campaigns/9027887/report,2023-08-20 09:59:23.826222,,,convertkit,,,946,0,,262,0,0,0,0,,0,0
Sara Pitts,4558561,https://instagram.com/stories/therealfooddietitians/2879371459781500752,2022-07-11 15:21:29.43929,,2022-07-10 15:44:03,instagram_stories,Creamy Yogurt Berry Pops made with 4 ingredients  @siggisdairy  See caption for recipe,therealfooddietitians,5742,5742,,6,0,0,0,0,,0,0
Sara Pitts,4718263,https://www.instagram.com/p/Cf1LuYUMzVI/,2023-08-20 09:59:24.075098,,2022-07-10 12:00:56,instagram,,,27653,21299,,595,0,0,0,0,,0,3
Sara Pitts,4718252,https://www.instagram.com/p/CfCIGN2P7f5/,2023-08-20 09:59:23.478091,,2022-06-20 16:31:30,instagram,,,27520,27520,30018,980,0,0,0,0,,0,3
Sara Pitts,4718262,https://www.instagram.com/reel/CfCIGN2P7f5/,2023-08-20 09:59:24.234676,,2022-06-20 16:31:30,instagram,,,27520,27520,55574,980,0,0,0,0,,0,3
Sara Pitts,4410977,https://instagram.com/stories/therealfooddietitians/2864286814861299825,2022-06-20 16:21:26.691097,,2022-06-19 20:13:36,instagram_stories,@siggisdairy  Yes! Most all of our recipes that call for gluten-free 1-to-1 flour are also tested with regular all-purpose flour (1:1) 👍,therealfooddietitians,5878,5878,,1,0,0,0,0,,0,0
Sara Pitts,4718256,https://www.pinterest.com/pin/236931630387678191,2023-08-20 09:59:23.699297,,2022-06-15 16:35:54,pinterest,,,249,0,8,8,0,0,0,0,,0,0
Sara Pitts,4718259,https://www.pinterest.com/pin/264375440617571165/,2023-08-20 09:59:23.77089,,2022-06-15 16:07:22,pinterest,,,,0,188,1,0,0,0,0,,0,0
Sara Pitts,4718257,https://www.pinterest.com/pin/236931630387678110/,2023-08-20 09:59:23.768015,,2022-06-15 16:00:13,pinterest,,,98,0,1,0,0,0,0,0,,0,0
Sara Pitts,4718254,https://www.pinterest.com/pin/236931630387678109/,2023-08-20 09:59:23.247581,,2022-06-15 15:59:45,pinterest,,,45,0,1,2,0,0,0,0,,0,0
Sara Pitts,4376328,https://instagram.com/stories/therealfooddietitians/2861180554826391307,2022-06-15 16:21:02.349813,,2022-06-15 13:22:00,instagram_stories,"@siggisdairy 
#sponsored",therealfooddietitians,3531,3334,,0,0,0,0,0,,0,0
Sara Pitts,4376329,https://instagram.com/stories/therealfooddietitians/2861177703085622852,2022-06-15 16:21:02.36247,,2022-06-15 13:16:19,instagram_stories,"@siggisdairy 
#sponsored",therealfooddietitians,4513,4211,,0,0,0,0,0,,0,0
Sara Pitts,4718255,https://www.instagram.com/p/Ce06yHqsY8i/,2023-08-20 09:59:23.861104,,2022-06-15 13:01:31,instagram,,,22668,17073,,639,0,0,0,0,,0,3
Sara Pitts,4718253,https://www.facebook.com/therealfooddietitians/photos/a.157156977822260/1896037470600860/,2023-08-20 09:59:23.491612,,2022-06-15 12:00:32,facebook,,,4296,4157,,136,0,0,0,0,,0,0
Sara Pitts,4365641,https://instagram.com/stories/therealfooddietitians/2859969409781786095,2022-06-14 21:14:32.228981,,2022-06-13 21:15:25,instagram_stories,@siggisdairy,therealfooddietitians,3020,2765,,31,0,0,0,0,,0,0
Sara Pitts,4365642,https://instagram.com/stories/therealfooddietitians/2859968128371567591,2022-06-14 21:10:53.05346,,2022-06-13 21:12:57,instagram_stories,"When: Wednesday, June 15th 3:00 pm EST Topic: The intersection of food, nutrition, and body image: the role of body positivity Hey RDs! Don’t miss this free session brought to you by @siggisdairy",therealfooddietitians,3097,2896,,5,0,0,0,0,,0,0
Sara Pitts,4365640,https://instagram.com/stories/therealfooddietitians/2859966648757298633,2022-06-14 21:08:51.116232,,2022-06-13 21:09:59,instagram_stories,"@siggisdairy  Next siggi’s session is Wednesday, June 15th - It’s FREE and includes CEUs",therealfooddietitians,3325,3041,,1,0,0,0,0,,0,0
